<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Skotsko> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://xmlns.com/foaf/0.1/isPrimaryTopicOf>	<http://cs.wikipedia.org/wiki/Gilbert_Elliot,_2._hrab\u011B_z_Minto> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageLength>	"3144"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Narozen\u00ED_1782> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://www.w3.org/2002/07/owl#Thing> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Poslanci_Doln\u00ED_sn\u011Bmovny_Spojen\u00E9ho_kr\u00E1lovstv\u00ED> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/V\u00EDde\u0148> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://dbpedia.org/ontology/Agent> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://schema.org/Person> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageExternalLink>	<http://www.historyofparliamentonline.org/volume/1790-1820/member/elliot-murray-kynynmound-hon-gilbert-1782-1859> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/16._listopad> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageExternalLink>	<http://www.thepeerage.com/p2138.htm> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Whigov\u00E9> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:\u00DAmrt\u00ED_1859> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Prvn\u00ED_lordi_admirality> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://cs.dbpedia.org/property/n\u00E1zev>	"Gilbert Elliot, 2. hrab\u011B z Minto"@cs .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Postupim> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/William_Elliot,_3._hrab\u011B_z_Minto> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Eton_College> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://www.wikidata.org/entity/Q215627> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageID>	"1405139"^^<http://www.w3.org/2001/XMLSchema#integer> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/\u0158\u00E1d_l\u00E1zn\u011B> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Absolventi_Cambridgesk\u00E9_univerzity> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Mu\u017Ei> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Narozen\u00ED_1782> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://dbpedia.org/ontology/Person> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/It\u00E1lie> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Georgi\u00E1nsk\u00E9_obdob\u00ED> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/1782> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Brit\u0161t\u00ED_politici> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/thumbnail>	<http://commons.wikimedia.org/wiki/Special:FilePath/2ndEarlOfMinto.jpg?width=300> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/abstract>	"Gilbert Elliot, 2. hrab\u011B z Minto (Gilbert Elliot\u2013Murray\u2013Kynynmound, 2nd Earl of Minto, 2nd Viscount Melgund, 2nd Baron Elliot) (16. listopadu 1782, Glasgow, Skotsko \u2013 31. \u010Dervence 1859, Postupim, N\u011Bmecko) byl britsk\u00FD st\u00E1tn\u00EDk a diplomat ze skotsk\u00E9 \u0161lechtick\u00E9 rodiny. Postupn\u011B byl \u010Dlenem obou komor parlamentu, kde podporoval liber\u00E1ln\u00ED reformy, byl tak\u00E9 vyslancem v n\u011Bkolika evropsk\u00FDch zem\u00EDch. Dvan\u00E1ct let byl tak\u00E9 ministrem v britsk\u00FDch liber\u00E1ln\u00EDch vl\u00E1d\u00E1ch."@cs .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Glasgow> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Viktori\u00E1nsk\u00E9_obdob\u00ED> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/John_Russell> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLinkText>	"2. hrab\u011B z Minto"@cs .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://www.w3.org/2000/01/rdf-schema#label>	"Gilbert Elliot, 2. hrab\u011B z Minto"@cs .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLinkText>	"Gilbert Elliot, 2. hrab\u011B z Minto"@cs .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Brit\u0161t\u00ED_politici> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/31._\u010Dervenec> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Doln\u00ED_sn\u011Bmovna_Spojen\u00E9ho_kr\u00E1lovstv\u00ED> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Angli\u010Dt\u00ED_\u0161lechtici> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Gilbert_Elliot,_1._hrab\u011B_z_Minto> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://xmlns.com/foaf/0.1/depiction>	<http://commons.wikimedia.org/wiki/Special:FilePath/2ndEarlOfMinto.jpg> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://www.wikidata.org/entity/Q24229398> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/William_Lamb> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Berl\u00EDn> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Istanbul> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/N\u011Bmecko> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://www.w3.org/ns/prov#wasDerivedFrom>	<http://cs.wikipedia.org/wiki/Gilbert_Elliot,_2._hrab\u011B_z_Minto?oldid=16485458> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Mu\u017Ei> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Prvn\u00ED_lord_admirality> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLinkText>	"Gilbert"@cs .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:\u00DAmrt\u00ED_1859> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Absolventi_Cambridgesk\u00E9_univerzity> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Sir_Henry_Elliot> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Sir_Charles_Elliot> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://cs.dbpedia.org/property/wikiPageUsesTemplate>	<http://cs.dbpedia.org/resource/\u0160ablona:Infobox_-_osoba> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageRevisionID>	"16485458"^^<http://www.w3.org/2001/XMLSchema#integer> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Prvn\u00ED_lordi_admirality> .
