<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/zem\u011B>	<http://cs.dbpedia.org/resource/Spojen\u00E9_st\u00E1ty_americk\u00E9> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Paramount_Pictures> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/New_Jersey> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageID>	"734832"^^<http://www.w3.org/2001/XMLSchema#integer> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/premi\u00E9ra>	"25"^^<http://www.w3.org/2001/XMLSchema#integer> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Chlo\u00EB_Sevigny> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Americk\u00E9_filmy_podle_skute\u010Dn\u00FDch_ud\u00E1lost\u00ED> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Chicago> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Roger_Ebert> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Martin_Scorsese> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://www.w3.org/ns/prov#wasDerivedFrom>	<http://cs.wikipedia.org/wiki/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161?oldid=16123404> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/kamera>	<http://cs.dbpedia.org/resource/Janusz_Kami\u0144ski> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Louisiana> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/distribuce>	<http://cs.dbpedia.org/resource/DreamWorks> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/genre>	<http://cs.dbpedia.org/resource/\u017Divotopisn\u00FD_film> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Nathalie_Baye> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Bohuslav_Kalva> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/tr\u017Eby>	"3.521E8"^^<http://dbpedia.org/datatype/usDollar> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Americk\u00E9_filmy_podle_skute\u010Dn\u00FDch_ud\u00E1lost\u00ED> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Broadway_theatre_(divadla)> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Burbank_(Kalifornie)> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Michaela_Kuklov\u00E1> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/runtime>	"8460.0"^^<http://www.w3.org/2001/XMLSchema#double> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Internal_Revenue_Service> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Filmy_z_roku_2002> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/film>	"Chy\u0165 m\u011B, kdy\u017E to dok\u00E1\u017Ee\u0161"@cs .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Bed\u0159ich_\u0160etena> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Steve_Eastin> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/\u00DAkryt_(film,_2002)> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/writer>	<http://cs.dbpedia.org/resource/Jeff_Nathanson> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Filmy_odehr\u00E1vaj\u00EDc\u00ED_se_v_Louisian\u011B> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Montrichard> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Montr\u00E9al> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Westwood_(Los_Angeles)> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Tony_Award> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://www.wikidata.org/entity/Q11424> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/wikiPageUsesTemplate>	<http://cs.dbpedia.org/resource/\u0160ablona:Autoritn\u00ED_data> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/origin\u00E1l>	"Catch Me If You Can"@cs .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/studio>	<http://cs.dbpedia.org/resource/Amblin_Entertainment> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/d\u00E9lka>	"8460.0"^^<http://dbpedia.org/datatype/second> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLinkText>	"''Chy\u0165 m\u011B, kdy\u017E to dok\u00E1\u017Ee\u0161''"@cs .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Americk\u00E9_\u017Eivotopisn\u00E9_filmy> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Los_Angeles> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Americk\u00E9_\u017Eivotopisn\u00E9_filmy> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Simpsonovi> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/hudba>	<http://cs.dbpedia.org/resource/John_Williams> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/sc\u00E9n\u00E1\u0159>	<http://cs.dbpedia.org/resource/Jeff_Nathanson> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Filmy_odehr\u00E1vaj\u00EDc\u00ED_se_v_Marseille> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Cameron_Crowe> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/wikiPageUsesTemplate>	<http://cs.dbpedia.org/resource/\u0160ablona:\u010Csfd_film> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Martin_Sheen> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Soubor:Leonardo_DiCaprio_2002.jpg> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/TWA_Flight_Center> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Downey_(Kalifornie)> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Brian_Howe> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/wikiPageUsesTemplate>	<http://cs.dbpedia.org/resource/\u0160ablona:Imdb_film> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/budget>	"5.2E7"^^<http://dbpedia.org/datatype/usDollar> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Filmov\u00E9_drama> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/thumbnail>	<http://commons.wikimedia.org/wiki/Special:FilePath/Leonardo_DiCaprio_2002.jpg?width=300> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLinkText>	"Chy\u0165 m\u011B, kdy\u017E to dok\u00E1\u017Ee\u0161"@cs .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Milo\u0161_Forman> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Filmy_odehr\u00E1vaj\u00EDc\u00ED_se_v_Marseille> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://xmlns.com/foaf/0.1/depiction>	<http://commons.wikimedia.org/wiki/Special:FilePath/Leonardo_DiCaprio_2002.jpg> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Feder\u00E1ln\u00ED_\u00FA\u0159ad_pro_vy\u0161et\u0159ov\u00E1n\u00ED> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/p\u0159edloha>	"kniha Catch Me If You Can od Franka W. Abagnalea a Stana Reddinga"@cs .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/musicComposer>	<http://cs.dbpedia.org/resource/John_Williams> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Alias_(seri\u00E1l)> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Jaroslav_Satoransk\u00FD> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/cinematography>	<http://cs.dbpedia.org/resource/Janusz_Kami\u0144ski> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/James_Brolin> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/2002_ve_filmu> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Filmy_odehr\u00E1vaj\u00EDc\u00ED_se_v_New_Yorku> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/\u017Divotopisn\u00FD_film> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/editing>	<http://cs.dbpedia.org/resource/Michael_Kahn> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Filmy_Stevena_Spielberga> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Americk\u00E9_dramatick\u00E9_filmy> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Velk\u00E1_ryba> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/New_York_(st\u00E1t)> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/studio>	"Parkes/MacDonald"@cs .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Filmy_odehr\u00E1vaj\u00EDc\u00ED_se_ve_Francii> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Zlat\u00FD_gl\u00F3bus_za_nejlep\u0161\u00ED_mu\u017Esk\u00FD_hereck\u00FD_v\u00FDkon_(drama)> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Amy_Adamsov\u00E1> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Brooklyn> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Filmy_odehr\u00E1vaj\u00EDc\u00ED_se_v_Louisian\u011B> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/wikiPageUsesTemplate>	<http://cs.dbpedia.org/resource/\u0160ablona:Steven_Spielberg> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Lasse_Hallstr\u00F6m> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/\u017E\u00E1nr>	<http://cs.dbpedia.org/resource/\u017Divotopisn\u00FD_film> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/studio>	"Kemp Company"@cs .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Elizabeth_Banksov\u00E1> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Filmy_odehr\u00E1vaj\u00EDc\u00ED_se_ve_v\u011Bzen\u00ED> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/hraj\u00ED>	"''[[#Obsazen\u00ED"@cs .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Miami> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Leonardo_DiCaprio> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Zlat\u00FD_gl\u00F3bus> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Tom_Hanks> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Rotten_Tomatoes> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Jeff_Nathanson> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Krimin\u00E1ln\u00ED_film> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/country>	<http://cs.dbpedia.org/resource/Spojen\u00E9_st\u00E1ty_americk\u00E9> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Filmy_nato\u010Den\u00E9_podle_kni\u017En\u00ED_p\u0159edlohy> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Seattle> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/genre>	<http://cs.dbpedia.org/resource/Krimin\u00E1ln\u00ED_film> .
