<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Derbyshire> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageOutDegree>	"38"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLinkText>	"William Stanhope, 1. hrab\u011B z Harringtonu"@cs .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Gibraltar> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://dbpedia.org/ontology/Agent> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Narozen\u00ED_1690> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Ji\u0159\u00ED_II._(britsk\u00FD_kr\u00E1l)> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://xmlns.com/foaf/0.1/depiction>	<http://commons.wikimedia.org/wiki/Special:FilePath/William_Stanhope,_1st_Earl_of_Harrington_(1683-1756),_Attributed_to_Godfrey_Kneller.jpg> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://www.w3.org/2002/07/owl#Thing> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://www.wikidata.org/entity/Q215627> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/abstract>	"William Stanhope, 1. hrab\u011B z Harringtonu (William Stanhope, 1st Earl of Harrington, 1st Viscount Petersham, 1st Baron Harrington) (1690 \u2013 8. prosince 1756, Lond\u00FDn, Anglie) byl britsk\u00FD diplomat, gener\u00E1l a st\u00E1tn\u00EDk ze \u0161lechtick\u00E9ho rodu Stanhope. Kari\u00E9ru zah\u00E1jil jako voj\u00E1k za v\u00E1lky o \u0161pan\u011Blsk\u00E9 d\u011Bdictv\u00ED, pot\u00E9 p\u016Fsobil jako diplomat a nakonec byl dlouholet\u00FDm britsk\u00FDm ministrem zahrani\u010D\u00ED (1730-1742, 1744-1746). V roce 1730 jako baron vstoupil do Sn\u011Bmovny lord\u016F, pozd\u011Bji z\u00EDskal titul hrab\u011Bte z Harringtonu (1742). V politice pat\u0159il k whig\u016Fm."@cs .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://xmlns.com/foaf/0.1/isPrimaryTopicOf>	<http://cs.wikipedia.org/wiki/William_Stanhope,_1._hrab\u011B_z_Harringtonu> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://cs.dbpedia.org/property/wikiPageUsesTemplate>	<http://cs.dbpedia.org/resource/\u0160ablona:Infobox_-_osoba> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Angli\u010Dt\u00ED_\u0161lechtici> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Tur\u00EDn> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:\u00DAmrt\u00ED_1756> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://cs.dbpedia.org/property/n\u00E1zev>	"William Stanhope, 1. hrab\u011B z Harringtonu"@cs .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Henry_Pelham> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/thumbnail>	<http://commons.wikimedia.org/wiki/Special:FilePath/William_Stanhope,_1st_Earl_of_Harrington_(1683-1756),_Attributed_to_Godfrey_Kneller.jpg?width=300> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Brit\u0161t\u00ED_politici> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://www.wikidata.org/entity/Q5> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageID>	"1406554"^^<http://www.w3.org/2001/XMLSchema#integer> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Stanhopeov\u00E9> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Soubor:CS_p2.236_-_Elvaston_Castle,_Derbyshire_-_Morris\u0027s_County_Seats,_1868.jpg> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:\u00DAmrt\u00ED_1756> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://www.w3.org/ns/prov#wasDerivedFrom>	<http://cs.wikipedia.org/wiki/William_Stanhope,_1._hrab\u011B_z_Harringtonu?oldid=16343663> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Robert_Walpole> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/\u0160pan\u011Blsko> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Angli\u010Dt\u00ED_politici> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Osobnosti_v\u00E1lek_o_d\u011Bdictv\u00ED_\u0161pan\u011Blsk\u00E9> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLinkText>	"lord Harrington"@cs .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://xmlns.com/foaf/0.1/Person> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Diplomat\u00E9_Spojen\u00E9ho_kr\u00E1lovstv\u00ED> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Madrid> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Diplomat\u00E9_Spojen\u00E9ho_kr\u00E1lovstv\u00ED> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Martin_Kov\u00E1\u0159> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://www.wikidata.org/entity/Q24229398> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/1756> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Georgi\u00E1nsk\u00E9_obdob\u00ED> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Narozen\u00ED_1690> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Sn\u011Bmovna_lord\u016F> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Brit\u0161t\u00ED_politici> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Anglie> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Osobnosti_v\u00E1lek_o_d\u011Bdictv\u00ED_\u0161pan\u011Blsk\u00E9> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageLength>	"5209"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Stanhope> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:\u00DAmrt\u00ED_v_Lond\u00FDn\u011B> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/V\u00E1lky_o_d\u011Bdictv\u00ED_\u0161pan\u011Blsk\u00E9> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Angli\u010Dt\u00ED_\u0161lechtici> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Cheshire> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Eton_College> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://www.w3.org/2000/01/rdf-schema#comment>	"William Stanhope, 1. hrab\u011B z Harringtonu (William Stanhope, 1st Earl of Harrington, 1st Viscount Petersham, 1st Baron Harrington) (1690 \u2013 8. prosince 1756, Lond\u00FDn, Anglie) byl britsk\u00FD diplomat, gener\u00E1l a st\u00E1tn\u00EDk ze \u0161lechtick\u00E9ho rodu Stanhope. Kari\u00E9ru zah\u00E1jil jako voj\u00E1k za v\u00E1lky o \u0161pan\u011Blsk\u00E9 d\u011Bdictv\u00ED, pot\u00E9 p\u016Fsobil jako diplomat a nakonec byl dlouholet\u00FDm britsk\u00FDm ministrem zahrani\u010D\u00ED (1730-1742, 1744-1746)."@cs .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:\u00DAmrt\u00ED_v_Lond\u00FDn\u011B> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Philip_Dormer_Stanhope,_4._hrab\u011B_z_Chesterfieldu> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Poslanci_Doln\u00ED_sn\u011Bmovny_Spojen\u00E9ho_kr\u00E1lovstv\u00ED> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageRevisionID>	"16343663"^^<http://www.w3.org/2001/XMLSchema#integer> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageExternalLink>	<http://www.historyofparliamentonline.org/volume/1715-1754/member/stanhope-william-1683-1756> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Poslanci_Doln\u00ED_sn\u011Bmovny_Spojen\u00E9ho_kr\u00E1lovstv\u00ED> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/1690> .
